 UP000063460	291594	9ACTN	Micromonospora rifamycinica	Bac/ActnBac	37108.60420(PPS:1,1,0,10.92,5460)	35.56780(X-RP)	RefP	44.10168(X-seed)
 UP000070620	47874	9ACTN	Micromonospora rosaria	Bac/ActnBac	37108.53900(PPS:1,1,2,10.79,5974)	32.66219(X-RP)	RefP	38.27886(X-seed)
 UP000183585	47853	9ACTN	Micromonospora carbonacea	Bac/ActnBac	27107.97935(PPS:0,1,0,10.03,6936)	31.13730(X-RP)		42.67261(X-seed)
 UP000185124	709881	9ACTN	Micromonospora cremea	Bac/ActnBac	27107.98658(PPS:0,1,0,10.04,6842)	31.76758(X-RP)		43.36731(X-seed)
 UP000185693	1703936	9ACTN	Micromonospora sp TSRI0369.	Bac/ActnBac	19108.59520(PPS:0,0,0,10.90,5978)	35.28727(X-RP)		77.86587(X-seed)
 UP000186004	1198245	9ACTN	Micromonospora avicenniae	Bac/ActnBac	37108.34063(PPS:1,1,0,10.54,6031)	33.79410(X-RP)	RefP	42.80188(X-seed)
 UP000186700	1718947	9ACTN	Micromonospora sp CB01531.	Bac/ActnBac	37107.89744(PPS:1,1,0,9.91,7693)	31.94140(X-RP)	RefP	44.10174(X-seed)
 UP000189819	1920666	9ACTN	Micromonospora sp Rc5.	Bac/ActnBac	19108.30595(PPS:0,0,0,10.49,6504)	31.61308(X-RP)		42.97849(X-seed)
 UP000197174	1185415	9ACTN	Micromonospora wenchangensis	Bac/ActnBac	27108.56409(PPS:0,1,0,10.86,6322)	33.24230(X-RP)		44.59470(X-seed)
 UP000198210	299152	9ACTN	Micromonospora siamensis	Bac/ActnBac	37108.59894(PPS:1,1,0,10.91,5581)	36.63937(X-RP)	RefP	49.49124(X-seed)
 UP000198215	356852	9ACTN	Micromonospora coxensis	Bac/ActnBac	37108.49122(PPS:1,1,0,10.76,5889)	36.12853(X-RP)	RefP	49.46720(X-seed)
 UP000198217	47857	9ACTN	Micromonospora echinaurantiaca	Bac/ActnBac	37108.16440(PPS:1,1,0,10.29,6456)	34.88545(X-RP)	RefP	46.70706(X-seed)
 UP000198221	47865	9ACTN	Micromonospora inositola	Bac/ActnBac	37108.19916(PPS:1,1,0,10.34,6104)	33.29790(X-RP)	RefP	47.80713(X-seed)
 UP000198224	356851	9ACTN	Micromonospora chokoriensis	Bac/ActnBac	27108.40142(PPS:0,1,0,10.63,6089)	34.15479(X-RP)		45.75131(X-seed)
 UP000198226	291594	9ACTN	Micromonospora rifamycinica	Bac/ActnBac	19108.53254(PPS:0,0,0,10.82,5843)	35.40311(X-RP)		44.48536(X-seed)
 UP000198228	47872	9ACTN	Micromonospora purpureochromogenes	Bac/ActnBac	27108.27821(PPS:0,1,0,10.46,5905)	35.93811(X-RP)		48.03595(X-seed)
 UP000198242	1881	MICVI	Micromonospora viridifaciens	Bac/ActnBac	27108.18544(PPS:0,1,0,10.32,6220)	33.29831(X-RP)		45.20492(X-seed)
 UP000198243	285665	9ACTN	Micromonospora coriariae	Bac/ActnBac	27108.29432(PPS:0,1,0,10.48,6251)	33.91824(X-RP)		46.26225(X-seed)
 UP000198249	709883	9ACTN	Micromonospora zamorensis	Bac/ActnBac	27108.28535(PPS:0,1,0,10.46,6302)	33.74835(X-RP)		47.46091(X-seed)
 UP000198251	47858	9ACTN	Micromonospora echinofusca	Bac/ActnBac	37108.40077(PPS:1,1,0,10.63,5931)	36.80094(X-RP)	RefP	47.14096(X-seed)
 UP000198253	1877	MICEC	Micromonospora echinospora (Micromonospora purpurea)	Bac/ActnBac	37108.29362(PPS:1,1,1,10.46,6415)	32.96539(X-RP)	RefP	39.15479(X-seed)
 UP000198537	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	19108.19086(PPS:0,0,0,10.33,6500)	34.50450(X-RP)		87.66579(X-seed)
 UP000198551	307120	9ACTN	Micromonospora marina	Bac/ActnBac	27108.48896(PPS:0,1,0,10.76,5444)	37.78301(X-RP)		69.60657(X-seed)
 UP000198605	47854	9ACTN	Micromonospora chersina	Bac/ActnBac	27108.45268(PPS:0,1,4,10.63,6063)	35.49850(X-RP)		56.47349(X-seed)
 UP000198707	1144548	9ACTN	Micromonospora phaseoli	Bac/ActnBac	27108.30720(PPS:0,1,0,10.50,5906)	37.21249(X-RP)		42.75851(X-seed)
 UP000198765	299146	9ACTN	Micromonospora narathiwatensis	Bac/ActnBac	37108.63108(PPS:1,1,0,10.96,5762)	35.32797(X-RP)	RefP	50.71964(X-seed)
 UP000198797	121616	9ACTN	Micromonospora matsumotoense	Bac/ActnBac	27108.20738(PPS:0,1,0,10.35,6623)	33.08243(X-RP)		43.59742(X-seed)
 UP000198864	285676	9ACTN	Micromonospora saelicesensis	Bac/ActnBac	27108.23704(PPS:0,1,0,10.39,6489)	33.69202(X-RP)		46.18563(X-seed)
 UP000198906	47866	9ACTN	Micromonospora inyonensis	Bac/ActnBac	27108.32501(PPS:0,1,1,10.51,5702)	33.30311(X-RP)		37.54156(X-seed)
 UP000198937	683228	9ACTN	Micromonospora yangpuensis	Bac/ActnBac	37108.33228(PPS:1,1,0,10.53,5740)	33.99320(X-RP)	RefP	38.77689(X-seed)
 UP000198959	145854	9ACTN	Micromonospora pallida	Bac/ActnBac	27107.89382(PPS:0,1,0,9.91,6477)	31.39957(X-RP)		36.75357(X-seed)
 UP000199001	47855	9ACTN	Micromonospora citrea	Bac/ActnBac	27108.21512(PPS:0,1,0,10.36,6195)	35.53522(X-RP)		46.26271(X-seed)
 UP000199343	47871	9ACTN	Micromonospora peucetia	Bac/ActnBac	27108.27191(PPS:0,1,0,10.45,6164)	35.95527(X-RP)		45.94440(X-seed)
 UP000199360	745366	9ACTN	Micromonospora humi	Bac/ActnBac	27108.40562(PPS:0,1,0,10.64,6053)	34.88148(X-RP)		62.38713(X-seed)
 UP000199375	686309	9ACTN	Micromonospora haikouensis	Bac/ActnBac	19108.20780(PPS:0,0,0,10.35,6505)	32.62002(X-RP)		43.99299(X-seed)
 UP000199385	261654	9ACTN	Micromonospora auratinigra	Bac/ActnBac	27108.36263(PPS:0,1,0,10.57,6076)	34.86291(X-RP)		53.44700(X-seed)
 UP000199393	307121	9ACTN	Micromonospora krabiensis	Bac/ActnBac	27108.24825(PPS:0,1,0,10.41,6335)	34.50479(X-RP)		46.15137(X-seed)
 UP000199405	479978	9ACTN	Micromonospora tulbaghiae	Bac/ActnBac	19108.50683(PPS:0,0,0,10.78,5884)	35.55208(X-RP)		79.71714(X-seed)
 UP000199408	47864	9ACTN	Micromonospora halophytica	Bac/ActnBac	27108.50193(PPS:0,1,0,10.78,5534)	36.92026(X-RP)		48.31557(X-seed)
 UP000199413	568872	9ACTN	Micromonospora rhizosphaerae	Bac/ActnBac	37108.05264(PPS:1,1,0,10.13,6395)	32.20579(X-RP)	RefP	44.39075(X-seed)
 UP000199504	262898	9ACTN	Micromonospora mirobrigensis	Bac/ActnBac	19108.48390(PPS:0,0,0,10.75,5693)	35.27764(X-RP)		48.51259(X-seed)
 UP000199558	946078	9ACTN	Micromonospora sediminicola	Bac/ActnBac	27108.24985(PPS:0,1,0,10.41,6206)	34.95664(X-RP)		64.74750(X-seed)
 UP000199605	547162	9ACTN	Micromonospora sediminimaris	Bac/ActnBac	27108.41387(PPS:0,1,0,10.65,5813)	36.65646(X-RP)		42.59958(X-seed)
 UP000199629	307119	9ACTN	Micromonospora chaiyaphumensis	Bac/ActnBac	27108.24609(PPS:0,1,0,10.41,6181)	34.77349(X-RP)		55.90365(X-seed)
 UP000199696	227316	9ACTN	Micromonospora eburnea	Bac/ActnBac	27108.41601(PPS:0,1,0,10.65,6064)	34.24155(X-RP)		48.03357(X-seed)
 UP000199699	145857	9ACTN	Micromonospora nigra	Bac/ActnBac	37108.54745(PPS:1,1,0,10.84,5321)	38.56046(X-RP)	RefP	42.37288(X-seed)
 UP000224549	2039870	9ACTN	Micromonospora sp WMMA2032.	Bac/ActnBac	19108.60999(PPS:0,0,0,10.93,5752)	35.99921(X-RP)		65.59502(X-seed)
 UP000228615	2035249	9ACTN	Verrucosispora sp CNZ293.	Bac/ActnBac	19108.29222(PPS:0,0,0,10.48,5905)	36.22294(X-RP)		42.65379(X-seed)
 UP000230866	2035244	9ACTN	Micromonospora sp CNZ299.	Bac/ActnBac	19108.24917(PPS:0,0,0,10.41,6364)	33.84933(X-RP)		47.53270(X-seed)
 UP000233733	2035247	9ACTN	Micromonospora sp CNZ309.	Bac/ActnBac	19108.36705(PPS:0,0,0,10.58,6099)	36.19378(X-RP)		47.34553(X-seed)
 UP000235351	2069341	9ACTN	Verrucosispora sp ts21.	Bac/ActnBac	19108.47062(PPS:0,0,0,10.73,5845)	36.64468(X-RP)		42.07006(X-seed)
 UP000240342	1945509	9ACTN	Micromonospora sp MH33.	Bac/ActnBac	37109.08032(PPS:1,1,0,11.58,7025)	30.19236(X-RP)	RefP	47.01567(X-seed)
 UP000241008	2135446	9ACTN	Micromonospora sp RP3T.	Bac/ActnBac	27108.47358(PPS:0,1,0,10.73,6074)	34.50135(X-RP)		60.17060(X-seed)
 UP000245410	2202421	9ACTN	Micromonospora sp 5R2A7.	Bac/ActnBac	27108.34966(PPS:0,1,0,10.56,5853)	33.98010(X-RP)		45.02802(X-seed)
 UP000245683	1450148	9ACTN	Micromonospora globispora	Bac/ActnBac	27108.07139(PPS:0,1,0,10.16,6216)	31.82557(X-RP)		44.30307(X-seed)
 UP000245705	1420897	9ACTN	Micromonospora sp S4605.	Bac/ActnBac	19107.98673(PPS:0,0,0,10.04,6688)	33.91257(X-RP)		45.72146(X-seed)
 UP000246050	2202420	9ACTN	Micromonospora sp 4G51.	Bac/ActnBac	37107.91270(PPS:1,1,0,9.93,6887)	31.07801(X-RP)	RefP	45.11900(X-seed)
 UP000248333	2116518	9ACTN	Micromonospora arborensis	Bac/ActnBac	27108.21491(PPS:0,1,0,10.36,6369)	33.20500(X-RP)		43.41123(X-seed)
 UP000248627	515350	9ACTN	Micromonospora endophytica (Xie et al 2001) Li et al. 2019.	Bac/ActnBac	37108.27367(PPS:1,1,0,10.45,5896)	34.97386(X-RP)	RefP	39.98995(X-seed)
 UP000248749	2070366	9ACTN	Micromonospora deserti	Bac/ActnBac	37108.31536(PPS:1,1,0,10.51,5968)	35.03650(X-RP)	RefP	40.89743(X-seed)
 UP000248924	1655439	9ACTN	Micromonospora craterilacus	Bac/ActnBac	37108.00243(PPS:1,1,0,10.06,6519)	34.75996(X-RP)	RefP	39.65902(X-seed)
 UP000248966	709876	9ACTN	Micromonospora noduli	Bac/ActnBac	19108.51799(PPS:0,0,0,10.79,6627)	33.16224(X-RP)		45.60327(X-seed)
 UP000249419	285676	9ACTN	Micromonospora saelicesensis	Bac/ActnBac	19108.41585(PPS:0,0,0,10.64,6822)	32.59246(X-RP)		45.90849(X-seed)
 UP000252478	1874	MICCH	Micromonospora chalcea	Bac/ActnBac	27107.52655(PPS:0,1,0,9.40,4638)	27.95771(X-RP)		58.15182(X-seed)
 UP000253958	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	27108.31318(PPS:0,1,0,10.50,6329)	34.63057(X-RP)		100.00000(X-seed)
 UP000258437	2201999	9ACTN	Micromonospora sp B006.	Bac/ActnBac	27108.84815(PPS:0,1,0,11.26,6240)	34.40371(X-RP)		74.97775(X-seed)
 UP000258607	2094022	9ACTN	Micromonospora sp MW-13.	Bac/ActnBac	37109.28181(PPS:1,1,0,11.87,6184)	33.50486(X-RP)	RefP	43.29159(X-seed)
 UP000262621	2294034	9ACTN	Micromonospora craniellae	Bac/ActnBac	37108.26826(PPS:1,1,0,10.44,5663)	36.47392(X-RP)	RefP	38.66279(X-seed)
 UP000266889	2203715	9ACTN	Micromonospora arida	Bac/ActnBac	19108.25542(PPS:0,0,0,10.42,6480)	33.39831(X-RP)		45.95691(X-seed)
 UP000267804	479978	9ACTN	Micromonospora tulbaghiae	Bac/ActnBac	19108.31808(PPS:0,0,0,10.51,6388)	34.36239(X-RP)		78.59722(X-seed)
 UP000270608	1479020	9ACTN	Verrucosispora sp FIM060022.	Bac/ActnBac	19108.64173(PPS:0,0,0,10.97,5601)	37.15869(X-RP)		42.88516(X-seed)
 UP000273081	592872	9ACTN	Micromonospora sp M71_S20.	Bac/ActnBac	27108.04549(PPS:0,1,0,10.12,6528)	35.27667(X-RP)		46.26380(X-seed)
 UP000273401	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	19108.21539(PPS:0,0,0,10.36,6651)	34.32781(X-RP)		88.66077(X-seed)
 UP000275865	1894970	9ACTN	Micromonospora musae	Bac/ActnBac	27108.33955(PPS:0,1,0,10.54,6142)	34.17297(X-RP)		43.16864(X-seed)
 UP000278981	709868	9ACTN	Micromonospora ureilytica	Bac/ActnBac	27108.08443(PPS:0,1,0,10.18,6659)	32.02853(X-RP)		43.50762(X-seed)
 UP000279968	1530042	9ACTN	Micromonospora costi	Bac/ActnBac	27108.26963(PPS:0,1,0,10.44,6349)	34.17246(X-RP)		44.91566(X-seed)
 UP000280363	1450148	9ACTN	Micromonospora globispora	Bac/ActnBac	19107.83128(PPS:0,0,0,9.82,6450)	30.07321(X-RP)		42.54294(X-seed)
 UP000280880	2478710	9ACTN	Micromonospora sp BL4.	Bac/ActnBac	27108.45798(PPS:0,1,0,10.71,5805)	34.72414(X-RP)		47.23947(X-seed)
 UP000281726	230091	9ACTN	Micromonospora endolithica	Bac/ActnBac	37108.30917(PPS:1,1,0,10.50,6179)	36.68775(X-RP)	RefP	46.13499(X-seed)
 UP000281733	2478711	9ACTN	Micromonospora sp CV4.	Bac/ActnBac	19108.32876(PPS:0,0,0,10.53,5873)	33.83104(X-RP)		46.11148(X-seed)
 UP000282312	2203716	9ACTN	Micromonospora inaquosa	Bac/ActnBac	27107.98680(PPS:0,1,0,10.04,6896)	31.63862(X-RP)		42.87373(X-seed)
 UP000283832	1894971	9ACTN	Micromonospora radicis	Bac/ActnBac	27108.73154(PPS:0,1,0,11.10,5125)	36.95399(X-RP)		42.86349(X-seed)
 UP000285744	1894969	9ACTN	Micromonospora globbae	Bac/ActnBac	27108.24607(PPS:0,1,0,10.41,6176)	33.81522(X-RP)		44.57507(X-seed)
 UP000291388	2512146	9ACTN	Micromonospora sp CNZ295.	Bac/ActnBac	37108.31351(PPS:1,1,0,10.51,5816)	38.77854(X-RP)	RefP	45.70997(X-seed)
 UP000292274	2053011	9ACTN	Micromonospora zingiberis	Bac/ActnBac	27108.45198(PPS:0,1,0,10.70,5539)	36.50407(X-RP)		41.68671(X-seed)
 UP000293781	1278207	9ACTN	Micromonospora violae	Bac/ActnBac	27108.16425(PPS:0,1,0,10.29,6325)	33.44021(X-RP)		45.43843(X-seed)
 UP000294114	1077942	9ACTN	Micromonospora kangleipakensis	Bac/ActnBac	27107.96358(PPS:0,1,0,10.01,6503)	33.50159(X-RP)		47.72036(X-seed)
 UP000294648	2530379	9ACTN	Micromonospora sp KC606.	Bac/ActnBac	27108.18761(PPS:0,1,0,10.33,5832)	34.08620(X-RP)		39.95646(X-seed)
 UP000294950	2530378	9ACTN	Micromonospora sp KC213.	Bac/ActnBac	27108.27323(PPS:0,1,0,10.45,5768)	34.40071(X-RP)		41.05626(X-seed)
 UP000295144	2530377	9ACTN	Micromonospora sp KC207.	Bac/ActnBac	27108.11993(PPS:0,1,0,10.23,6004)	32.59920(X-RP)		40.69028(X-seed)
 UP000295273	2512144	9ACTN	Micromonospora sp CNZ303.	Bac/ActnBac	19108.12178(PPS:0,0,0,10.23,6417)	35.08215(X-RP)		46.70821(X-seed)
 UP000295318	2530376	9ACTN	Micromonospora sp 15K316.	Bac/ActnBac	19108.13999(PPS:0,0,0,10.26,6139)	33.49923(X-RP)		42.26249(X-seed)
 UP000295555	2530381	9ACTN	Micromonospora sp KC723.	Bac/ActnBac	37108.54988(PPS:1,1,0,10.84,5344)	35.67221(X-RP)	RefP	42.59211(X-seed)
 UP000295570	2530380	9ACTN	Micromonospora sp KC721.	Bac/ActnBac	19108.22667(PPS:0,0,0,10.38,5767)	34.49028(X-RP)		41.01615(X-seed)
 UP000298498	2035250	9ACTN	Micromonospora sp CNZ285.	Bac/ActnBac	19108.21318(PPS:0,0,0,10.36,6347)	34.92481(X-RP)		81.34041(X-seed)
 UP000306145	1420891	9ACTN	Micromonospora orduensis	Bac/ActnBac	27108.09578(PPS:0,1,0,10.20,6215)	33.73632(X-RP)		46.01511(X-seed)
 UP000315983	168697	9ACTN	Salinispora arenicola	Bac/ActnBac	19108.65341(PPS:0,0,0,10.99,4820)	63.97002(X-RP)		35.52450(X-seed)
 UP000316182	2583243	9ACTN	Micromonospora sp HM134.	Bac/ActnBac	19108.33872(PPS:0,0,0,10.54,6277)	33.58576(X-RP)		44.64748(X-seed)
 UP000316401	1877	MICEC	Micromonospora echinospora (Micromonospora purpurea)	Bac/ActnBac	19108.08687(PPS:0,0,5,10.09,6373)	31.78920(X-RP)		38.43439(X-seed)
 UP000316896	2572904	9ACTN	Micromonospora sp CNZ322.	Bac/ActnBac	19108.00224(PPS:0,0,0,10.06,6756)	33.09157(X-RP)		45.62880(X-seed)
 UP000317685	1316803	9ACTN	Micromonospora taraxaci	Bac/ActnBac	19108.07612(PPS:0,0,0,10.17,6488)	32.94358(X-RP)		45.54849(X-seed)
 UP000318920	2572899	9ACTN	Micromonospora sp A202.	Bac/ActnBac	19108.13947(PPS:0,0,0,10.26,6336)	33.80679(X-RP)		47.30197(X-seed)
 UP000319587	2583240	9ACTN	Micromonospora sp XM-20-01.	Bac/ActnBac	19108.46135(PPS:0,0,0,10.71,5989)	35.37878(X-RP)		77.04145(X-seed)
 UP000319728	47875	9ACTN	Micromonospora sagamiensis	Bac/ActnBac	27108.36240(PPS:0,1,0,10.58,5824)	33.52396(X-RP)		39.97991(X-seed)
 UP000319825	1880	MICOL	Micromonospora olivasterospora	Bac/ActnBac	37107.81297(PPS:1,1,1,9.78,6202)	30.17018(X-RP)	RefP	37.39451(X-seed)
 UP000319892	2572905	9ACTN	Micromonospora sp CNZ297.	Bac/ActnBac	19107.88117(PPS:0,0,0,9.89,6871)	33.68043(X-RP)		87.54635(X-seed)
 UP000319927	1461247	9ACTN	Micromonospora palomenae	Bac/ActnBac	19108.02137(PPS:0,0,0,10.09,6012)	35.12489(X-RP)		48.85471(X-seed)
 UP000322491	2604469	9ACTN	Micromonospora sp WP24.	Bac/ActnBac	19108.22253(PPS:0,0,0,10.38,5974)	33.66375(X-RP)		42.41773(X-seed)
 UP000322782	2604468	9ACTN	Micromonospora sp MP36.	Bac/ActnBac	27107.70451(PPS:0,1,0,9.63,7832)	30.83715(X-RP)		44.23202(X-seed)
 UP000323743	2604467	9ACTN	Micromonospora sp AP08.	Bac/ActnBac	19108.53760(PPS:0,0,0,10.83,5574)	35.51383(X-RP)		55.49103(X-seed)
 UP000402241	1914461	9ACTN	Micromonospora terminaliae	Bac/ActnBac	19108.41792(PPS:0,0,0,10.65,6069)	35.22618(X-RP)		54.99426(X-seed)
 UP000427831	2675222	9ACTN	Micromonospora sp WMMC415.	Bac/ActnBac	27108.40668(PPS:0,1,0,10.64,5627)	39.02685(X-RP)		44.21862(X-seed)
 UP000430803	2650565	9ACTN	Micromonospora sp AMSO1212t.	Bac/ActnBac	19108.43191(PPS:0,0,0,10.67,5821)	35.43780(X-RP)		79.60191(X-seed)
 UP000434779	2650566	9ACTN	Micromonospora sp AMSO31t.	Bac/ActnBac	19101.31840(PPS:0,0,0,0.61,5900)	35.47598(X-RP)		54.34421(X-seed)
 UP000437171	2580517	9ACTN	Micromonospora sp CP22.	Bac/ActnBac	19101.35807(PPS:0,0,0,0.67,5033)	38.28925(X-RP)		42.12694(X-seed)
 UP000460371	1458665	9ACTN	Micromonospora sp ALFpr18c.	Bac/ActnBac	19101.31368(PPS:0,0,0,0.61,5953)	34.46862(X-RP)		44.29497(X-seed)
 UP000461037	2650410	9ACTN	Micromonospora sp AMSO12t.	Bac/ActnBac	19101.30316(PPS:0,0,0,0.59,6351)	34.68794(X-RP)		44.80321(X-seed)
 UP000468999	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	19106.33156(PPS:0,0,0,7.68,9966)	27.92549(X-RP)		64.83662(X-seed)
 UP000478148	2499994	9ACTN	Verrucosispora sp CWR15.	Bac/ActnBac	37108.37811(PPS:1,1,0,10.60,5214)	35.33242(X-RP)	RefP	40.42384(X-seed)
 UP000486575	2708086	9ACTN	Micromonospora sp PPF5-17B.	Bac/ActnBac	19101.35453(PPS:0,0,0,0.67,5250)	36.32193(X-RP)		51.86616(X-seed)
 UP000509335	47853	9ACTN	Micromonospora carbonacea	Bac/ActnBac	19107.07800(PPS:0,0,1,8.74,6114)	33.09947(X-RP)		44.63920(X-seed)
 UP000509613	2742132	9ACTN	Verrucosispora sp NA02020.	Bac/ActnBac	27106.61018(PPS:0,1,0,8.10,6158)	36.01986(X-RP)		41.47931(X-seed)
 UP000510844	2749844	9ACTN	Micromonospora sp 28ISP2-46.	Bac/ActnBac	19101.32375(PPS:0,0,0,0.62,5694)	35.18869(X-RP)		60.99003(X-seed)

>UP000000238	349521	HAHCH	Hahella chejuensis (strain KCTC 2396)	Bac/Gamma-proteo	37108.86041(PPS:1,1,2,11.24,6746)	35(CUTOFF)	RefP	79.96474(X-seed)
 UP000285198	1628392	9GAMM	Hahella sp KA22.	Bac/Gamma-proteo	19109.30361(PPS:0,0,0,11.91,5985)	79.96474(X-RP)		100.00000(X-seed)

>UP000000245	349163	ACICJ	Acidiphilium cryptum (strain JF-5)	Bac/Alpha-proteo	37110.93694(PPS:1,1,0,14.23,3516)	35(CUTOFF)	RefP	82.20183(X-seed)
 UP000004823	1043206	9PROT	Acidiphilium sp PM.	Bac/Alpha-proteo	19109.78195(PPS:0,0,1,12.58,3856)	76.31579(X-RP)		79.36897(X-seed)
 UP000007100	926570	ACIMA	Acidiphilium multivorum (strain DSM 11245 / JCM 8867 / NBRC 100883 / AIU301)	Bac/Alpha-proteo	19110.94101(PPS:0,0,0,14.24,3856)	82.20183(X-RP)		100.00000(X-seed)
 UP000027608	1464546	9PROT	Acidiphilium sp JA12-A1.	Bac/Alpha-proteo	19110.92343(PPS:0,0,0,14.21,3689)	80.44101(X-RP)		81.46925(X-seed)
 UP000186308	526	ACIRU	Acidiphilium rubrum	Bac/Alpha-proteo	37109.97156(PPS:1,1,2,12.83,3677)	43.64943(X-RP)	RefP	44.11318(X-seed)

>UP000000248	246195	DICNV	Dichelobacter nodosus (strain VCS1703A)	Bac/Gamma-proteo	37115.95373(PPS:1,1,6,21.24,1273)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000000254	399550	STAMF	Staphylothermus marinus (strain ATCC 43588 / DSM 3639 / JCM 9404 / F1)	Arch/Crenar	37109.34695(PPS:1,1,5,11.91,1570)	35(CUTOFF)	RefP	79.86045(X-seed)
 UP000002573	591019	STAHD	Staphylothermus hellenicus (strain DSM 12710 / JCM 10830 / BK20S6-10-b1 / P8)	Arch/Crenar	19108.88133(PPS:0,0,0,11.34,1599)	79.86045(X-RP)		100.00000(X-seed)

>UP000000262	453591	IGNH4	Ignicoccus hospitalis (strain KIN4/I / DSM 18386 / JCM 14125)	Arch/Crenar	37110.09409(PPS:1,1,6,12.95,1434)	35(CUTOFF)	RefP	50.76976(X-seed)
 UP000060778	940295	9CREN	Ignicoccus islandicus DSM 13165	Arch/Crenar	37109.23894(PPS:1,1,0,11.84,1510)	50.76976(X-RP)	RefP	100.00000(X-seed)

>UP000000268	329726	ACAM1	Acaryochloris marina (strain MBIC 11017)	Bac/CyanoBac	37107.17365(PPS:1,1,3,8.82,8150)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000000269	350688	ALKOO	Alkaliphilus oremlandii (strain OhILAs) (Clostridium oremlandii (strain OhILAs))	Bac/Firmicute	37111.03374(PPS:1,1,2,14.34,2826)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000000270	438753	AZOC5	Azorhizobium caulinodans (strain ATCC 43989 / DSM 5975 / JCM 20966 / NBRC 14845 / NCIMB 13405 / ORS 571)	Bac/Alpha-proteo	37110.88840(PPS:1,1,20,13.80,4696)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000000276	681645	CORP2	Corynebacterium pseudotuberculosis (strain C231)	Bac/ActnBac	37113.25678(PPS:1,1,5,17.43,2001)	35(CUTOFF)	RefP	47.20848(X-seed)
 UP000002198	257309	CORDI	Corynebacterium diphtheriae (strain ATCC 700971 / NCTC 13129 / Biotype gravis)	Bac/ActnBac	37112.35624(PPS:1,1,23,15.83,2264)	47.20848(X-RP)	RefP	100.00000(X-seed)
 UP000018265	1258583	CORUL	Corynebacterium ulcerans NCTC 12077	Bac/ActnBac	19111.25940(PPS:0,0,0,14.70,2279)	80.02820(X-RP)		45.28302(X-seed)
 UP000019222	1224164	9CORY	Corynebacterium vitaeruminis DSM 20294	Bac/ActnBac	37111.64013(PPS:1,1,0,15.23,2565)	37.51103(X-RP)	RefP	35.80841(X-seed)
 UP000033037	65058	CORUL	Corynebacterium ulcerans	Bac/ActnBac	19112.23576(PPS:0,0,1,16.06,2173)	83.94528(X-RP)		46.42210(X-seed)
 UP000033457	35755	9CORY	Corynebacterium kutscheri	Bac/ActnBac	37112.08021(PPS:1,1,0,15.86,2047)	40.27812(X-RP)	RefP	36.38915(X-seed)
 UP000193164	1717	CORDP	Corynebacterium diphtheriae	Bac/ActnBac	19111.20391(PPS:0,0,10,14.44,2285)	47.34254(X-RP)		84.15929(X-seed)
